Level,Stream,Element
1.0,Citizen,Consultation-static docs made public at a late phase
1.0,Citizen,Citizens respond
1.0,Citizen,Open Access to Govt information
1.0,Citizen,Little access to data or ability to contribute easily to Govt policy
1.0,Citizen,Multi process hard  to engage
,,
1.0,Agency,"Deliver information, not brochures"
1.0,Agency,"Agency focused, not user focused"
1.0,Agency,One-way flow of information
1.0,Agency,Bureaucratic multiple process. No alignment . Reactive
,,
1.0,Technology,Reserved about using open source software-still product or vendor dependent
1.0,Technology,Paper based emerging use of online technology. Process bound rather then enabling.
,,
1.0,5 Principles,"Data Web, Search, Personalisation, open Source, Govt, Authentication"
,,
1.0,External,Inflexible interfaces to external orgs.
,,
1.25,Citizen,"Feedback loop for online consultation, and process for achieving that in place."
,,
1.25,Agency,Allow collaboration on Web Delivery Technology.
1.25,Agency,Policies in place for agency  to trial Web 2.0 source tools.
,,
1.25,Technology,Online Forms
1.25,Technology,All 9 government infrastructure - GSN and GLS in place.
,,
,,
1.5,Citizen,Enable  self-efficacy - able to control the personalization as appropriate.
1.5,Citizen,Trust government not to misuse personal data.
1.5,Citizen,Contributing to transparent policy development process.
1.5,Citizen,Experimenting with policy development tools
1.5,Citizen,Awareness of how to do stuff online - i.e. Understanding time and money.
1.5,Citizen,Contribution to policy but not in a real time way.
1.5,Citizen,Making consultation and discussion topics easily available and repurposable as RSS feeds to encourage awareness and participation
1.5,Citizen,"Access to all of their data, but still have to go to each individual govt. Organisation."
1.5,Citizen,Increase of awareness and use of their data.
1.5,Citizen,Mandatory release of documents.
1.5,Citizen,Mandatory contacts for government agencies.
1.5,Citizen,"Aggregate consultation , dialogue and engagement events."
1.5,Citizen,Govt. has set up a single place for citizen to participate in policy dept. Processes set up for engagement in service design.
1.5,Citizen,Citizens using online authentication as a matter of course.
1.5,Citizen,Make it really easy to find the bits of law which effect particular sorts of activities-view by topic/tag/transaction rather than just by Act/Reg/Rule
1.5,Citizen,Access to most commonly used govt. Services.
,,
1.5,Agency,Open dialogue with data integration community (business community groups)
1.5,Agency,Users can request content to go on the websites
1.5,Agency,Sector and inter-agency collaboration on single point of entry for service delivery agreed by CE's.
1.5,Agency,Interival service systems consistent independent of process engaged.
1.5,Agency,Policy written for citizens community groups and business
1.5,Agency,Promotion of technologies and tools.
1.5,Agency,Policy programs aim to match strategy outcomes
,,
1.5,Technology,Ensure accessibility using e-Govt web standards (Automate compliance checking services)
1.5,Technology,Federate Enterprise Architecture agreed in principle.
1.5,Technology,Govt. shared network  becoming standard
1.5,Technology,Web-based service delivery tools
1.5,Technology,Rationalised systems
1.5,Technology,"Policy development tools and technologies usable by ""keen participants"" (e.g. Wikis)"
1.5,Technology,"Collaboration tools, knowledge management tools"
1.5,Technology,"Aligned strategic direction for shared services , infrastructure (no more reinvention of Tech)"
1.5,Technology,"Untrusted/to hard, Govt. Authentication"
1.5,Technology,"Incremental cost of new integration is lower, but no common Enterprise Architecture."
1.5,Technology,Government Agency API's consult dev community about design to encourage building upon
,,
1.5,5 Principles,"Value for taxpayer, working for public"
1.5,5 Principles,Search that works- appropriate search learning and ranking across the govt. Space
